eu_cd;nom;nb_ilot;gc1;gc2;gc3;gc4;gc5;gc6;gc7;gc8;gc9;gc10;gc11;gc12;gc13;gc14;gc15;gc16;gc17;gc18;gc19;gc20;gc21;gc22;gc23;gc24;gc25;gc26;gc27;gc28;total_ha;sole_cultivee;surface_irriguees;NC_total;NC_SC;shannon_SC;shannon_SAU;simpson_SC;simpson_SAU;diversité_dialecte_SC;taille_moy_ilot;SA10;dimension_parcelles_INDIGO;T_moy_parcelles_SAU;T_moy_parcelles_SC;NC_indigo;k;D;Indigo_assolement;nb_parcelle_monoculture;surface_monoculture;nb_parcelle_sth;surface_sth;nb_parcelle_gel_fixe;surface_gel_fixe
FRFRR252A_1;L'Eaudonne;162;190.34;0;35.14;238.25;73.42;313.23;0;0;0;0;73.59;0;0;0;0;14.75;6.21;50.92;125.97;0;0;0;0;0;0;0;0;10.69;1132.51;938.72;0;11;8;-1.74673235996471;-1.95876249374251;0.170930785219457;0.173071539756886;6.44977086295044;6.9908024691358;323.4663;0.714381065067858;614.672333333334;683.975833333333;8;1.25;0.840000704493788;6.00080597934023;1;8.8000002;33;113.78000027;26;45.039999761
FRFRR252A_2;L'Aunat;531;465.1;84.68;110.08;453.21;127.39;759.76;35.35;43.19;2.25;0;164.56;0;6.3;0;0;15.74;4.01;290.83;385.69;0;1.1;0;0;0;0;0;0;36.79;2986.03;2296.66;0;17;12;-1.85225893582023;-2.15805227351182;0.13611738504703;0.145761727231856;7.38026409647592;5.62340866290018;681.829795;0.77166009886036;1582.59383333333;1849.90233333333;8;1.25;0.890748260383373;6.87354890667127;2;7.2000002;146;319.959998237;75;105.590000194
FRFRR252A_3;L'Ousse;116;56.13;93.36;19.29;52.54;134.13;102.31;19.65;0;1.45;0;52.45;0;0;0;0;0;0;13.88;6.87;0;0;0;0;0;15.55;0;0;11.44;579.05;566.51;179.4;13;11;-1.99366508168006;-2.16062670293982;0.139832375681576;0.140797269982117;7.30446420861756;4.99181034482759;165.585605;0.714039193506606;365.301666666667;369.773333333334;8;1.25;0.958750242177773;6.8458524969888;5;44.1800002;3;15.2199999;37;29.939999618
FRFRR252B_1;Ruisseau de Tounis;193;13.23;96.75;14.39;1.5;0;42.95;0;0;1.34;0;19.77;0;0;0;0.17;11.35;1.78;179.65;155.62;0;0;0;0;0;0;0;0;4.93;543.43;201.45;0;13;10;-1.28748835814639;-1.71481180477335;0.123016308004344;0.232396015718407;9.21964190420109;2.81569948186529;41.99548;0.922721454465157;360.6175;330.915;8;1.25;0.619151023166688;5.71303932629957;9;35.7999994;125;246.030000036;8;0.939999999
FRFRR252B_2;Le Bernès;371;196.83;383.45;71.06;224.35;106.88;75.1;5.73;12;17.62;0;61.41;0;0;0;0;7.99;7.74;299.98;299.93;2.73;0.14;0;0;0;9.28;0;0;19.16;1801.38;1177.43;427.18;18;13;-1.82004416661797;-2.19103866108655;0.108656844620319;0.136519979214387;8.53325783565932;4.85547169811321;319.89515;0.82241661948062;1071.2985;1049.99316666667;8;1.25;0.875256231126212;7.19825270782167;18;105.0500009;85;326.70999888;37;19.619999968
FRFRR252B_3;Le Garagnon;191;67.38;252.78;5.01;51.66;42.92;36.01;0;7.47;30.79;0;25.05;0;0;0;0;0;0;41.94;294.11;8.6;0.88;0;0;1.95;0.05;0;0;3.57;870.17;521.07;345.46;16;12;-1.67685561796134;-1.85253507305298;0.214483906806423;0.216824758185088;8.09505039245205;4.55586387434555;260.48634;0.700648907684705;584.015833333334;613.531666666667;8;1.25;0.806397094773208;5.65001243612968;12;126.6900009;55;242.90000087;24;12.189999968
FRFRR253_1;L'Aidy;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;561.19;0;0;0;0;0;0;0;0;0;0;0;561.19;0;0;1;0;0;0;0;1;10;140.2975;0;1;561.19;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR253_2;Le Laboo;118;0;3.15;0.7;0.27;0;0.73;0;0;0;0;0;0;0;0;0;0;590.66;270.54;11.89;0;0;0;0;0;0;0;0;6.54;884.48;4.85;0;8;5;-0.0919901706637086;-0.760239246448721;0.000194796690863092;0.539772031566275;10;7.49559322033899;0.89782;0.998984917691751;811.221666666667;31.95;5;1.7;0.0571567066694629;0.485338847215662;3;2.36000002;77;232.209999917;0;0
FRFRR254_1;Ruisseau d'Arnousse;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;646.44;0;0;0;0;0;0;0;0;0;0;0;646.44;0;0;1;0;0;0;0;1;10;161.61;0;1;646.44;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR254_2;Gave du Baralet;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;536.39;0;0;0;0;0;0;0;0;0;0;0;536.39;0;0;1;0;0;0;0;1;10;53.639;0;1;536.39;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR254_3;Le Secoue;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.1;898.1;6.56;0;0;0;0;0;0;0;0;0;0;907.76;3.1;0;3;1;-0.0193957560770182;-0.0656074733729458;1.16622219903941e-05;0.978893970341629;10;100.862222222222;0;1;905.435;4.65;1;2;0;0;0;0;2;6.5600002;0;0
FRFRR254_4;Gave de Belonce;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;361.11;332.09;0;0;0;0;0;0;0;0;0;0;693.2;0;0;2;0;0;-0.692270634708074;0;0.500876289711047;10;69.32;0;1;693.2;NULL;0;2;0;0;0;0;3;330.1999901;0;0
FRFRR254_5;Ruisseau de Sadum;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;335.32;9.74;0;0;0;0;0;0;0;0;0;3.15;348.21;0;0;3;0;0;-0.178932770168701;0;0.928198788079401;10;31.6554545454545;0;1;342.085;NULL;0;2;0;0;0;0;1;0.43000001;0;0
FRFRR255_2;La Berthe;112;0;2.6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.04;876.05;27.51;0;0;0;0;0;0;0;0;0;908.2;2.6;0;4;2;-0.12268840685355;-0.171152494062067;0.00092572124557865;0.931384521442333;10;8.10892857142857;0;1;901.06;38.48;2;2;0.177001956142185;0.708007824568739;0;0;63;842.51000033;0;0
FRFRR255_3;Le Malugar;129;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1094.06;193.4;0;0;0;0;0;0;0;0;0;0;1287.46;0;0;2;0;0;-0.423087493721104;0;0.744694532382889;10;9.98031007751938;0;1;1284.445;NULL;0;2;0;0;0;0;105;177.10999852;0;0
FRFRR255_4;L'Aygue Bère;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346.96;31.03;0;0;0;0;0;0;0;0;0;42.63;420.62;0;0;3;0;0;-0.583121276332472;0;0.696137208315004;10;26.28875;0;1;354.69;NULL;0;2;0;0;0;0;5;14.8699999;0;0
FRFRR255_6;Le Barescou;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;726;213.99;0;0;0;0;0;0;0;0;0;5.08;945.07;0;0;3;0;0;-0.566991061359671;0;0.64142511443059;10;17.5012962962963;0;1;937.03;NULL;0;2;0;0;0;0;37;172.8999999698;0;0
FRFRR255_7;L'Ourtau;130;0;29.13;0;0;0;0;0;0;0;0;0.16;0;0;0;0;0;657.46;175.93;44.81;0;0;0;0;0;0;0;0;3.06;910.550000000001;29.29;0;6;3;-0.259851368653795;-0.831772318242582;0.00344531915628006;0.562139870356794;10;7.00423076923077;3.349345;0.99632162429301;840.648333333334;118.58;3;2;0.23652690862606;1.41394124274792;15;24.50000023;87;198.850000909;0;0
FRFRR255_8;Arrec de la Poursiouque;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;630.88;9.14;0;0;0;0;0;0;0;0;0;322.7;962.72;0;0;3;0;0;-0.687561562402392;0;0.541877704910874;10;320.906666666667;0;1;485.93;NULL;0;2;0;0;0;0;2;9.1400001;0;0
FRFRR256A_1;Arrec de Lacerbelle;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6.47;101.88;0;0;0;0;0;0;0;0;0;0.65;109;0;0;3;0;0;-0.261321080761689;0;0.877183553572931;10;2.5952380952381;0;1;106.66;NULL;0;2;0;0;0;0;37;99.879998542;0;0
FRFRR256B_1;Gave d'Oloron;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2272.92;621.07;0;0;0;0;0;0;0;0;0;633.03;3527.02;0;0;3;0;0;-0.897271925721077;0;0.478511448570417;10;185.632631578947;0;1;2848.355;NULL;0;2;0;0;0;0;3;196.110008;0;0
FRFRR256B_2;Ruisseau de Cotcharas;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1627.65;0;0;0;0;0;0;0;0;0;0;1627.65;0;0;1;0;0;0;0;1;10;406.9125;0;1;1627.65;NULL;0;2;0;0;0;0;2;1295.69;0;0
FRFRR256B_3;L'Arrioutort;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.25;534.65;0;0;0;0;0;0;0;0;0;1.13;547.03;0;0;3;0;0;-0.115023583899145;0;0.955676786887244;10;7.01320512820513;0;1;545.175;NULL;0;2;0;0;0;0;60;531.649989999;0;0
FRFRR256B_4;Le Canceigt;110;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5.44;651.37;0;0;0;0;0;0;0;0;0;1.2;658.01;0;0;3;0;0;-0.0611873105373398;0;0.979991439737839;10;5.98190909090909;0;1;654.21;NULL;0;2;0;0;0;0;83;629.470010077;0;0
FRFRR256B_5;L'Arriou Mage;127;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.73;964.7;0.53;0;0;0;0;0;0;0;0;0.16;978.12;0;0;4;1;-0.00407503234387915;-0.075632611084554;2.93607713427044e-07;0.972917552391979;10;7.70173228346457;0;1;974.35;1.7;1;2;0;0;0;0;102;96.4100003828;0;0
FRFRR256B_6;Le Lau;136;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1045.08;104.42;1.84;0;0;0;0;0;0;0;0;109.68;1261.02;0;0;4;1;-0.00952802933288094;-0.58389014819795;2.12907861000721e-06;0.701263274178471;10;9.27220588235294;0;1;925.955;1.84;1;2;0;0;0;0;111;96.909999687;0;0
FRFRR258_2;Le Littos;286;0;58.94;3.32;0;0;0;0;0;0;0;0.08;0;0;0;0;0;95.4;535.66;118.61;0;0;0;0;0;0;0;0;50.43;862.44;62.34;24.13;7;4;-0.478485682931243;-1.18385344547736;0.02359938090447;0.425017605097503;10;3.01552447552447;5.009765;0.994191172719262;577.078333333333;303.78;4;2;0.345154460950636;2.74519614641438;15;48.39999964;236;495.100000401;1;0.079999998
FRFRR259_1;Ruisseau Ibarra;282;0;48.87;0;6.01;0;0;0;0;0;0;0;0;0;0;0;0;314.96;666.83;286.72;0;0;0;0;0;0.03;0;0;43.37;1366.79;54.91;0;7;4;-0.470811342004532;-1.26867371954893;0.0453038280002232;0.337439502418452;10;4.84677304964539;11.411225;0.99165107661016;779.586666666667;576.055;4;2;0.339618594152108;2.69426515622213;9;16.29000001;190;564.73999982;0;0
FRFRR260_1;Ruisseau Aiguette;225;0;96.94;0;5.55;0;0;0;0;0;17.8;1.81;0;0;0;0;0;52.88;391.77;270.76;0;0;0;0;0;0;0;0;17.67;855.18;122.1;39.98;8;5;-0.737251678077949;-1.34713515053879;0.113572447619268;0.327691449614727;9.86643747515143;3.8008;50.062535;0.941459651769218;551.7665;504.136666666667;5;1.7;0.458080223152526;3.66574440265812;25;66.0099999;172;536.06999802;1;1.2
FRFRR260_2;L'Ibarle;250;0;62.86;0;0;0;0;0;0;0;0;5.44;0;0;0;0;0;207.99;350.39;234.02;0;0;0;0;0;0;0;0;28.96;889.66;68.3;0;6;3;-0.569678918438389;-1.38792265030472;0.0742219974407124;0.285053009126367;10;3.55864;31.6852;0.964385045972619;513.5125;395.21;3;2;0.518544097672973;3.00045704083908;18;34.95999991;164;392.610000438;2;1.44000001
FRFRR260_4;Riu de Carrié;233;0;253.98;3.88;11.22;0;4.75;0;0;0;8.08;11.18;0;0;0;0;0;11.41;355.57;317.52;0;0;0;0;0;0;0;0;34.21;1011.8;293.09;29.87;10;7;-0.895441565798142;-1.42804120608617;0.161836694762232;0.286605319534298;8.48982012255387;4.34248927038627;43.44271;0.957063935560387;585.2775;651.493333333333;7;1.36;0.460165934933768;4.19268626105008;48;170.19999964;144;491.62999857;8;9.48000016
FRFRR261_1;Ruisseau d'Odeyzakia;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1178.27;49.33;5.77;0;0;0;0;0;0;0;0;10.39;1243.76;0;0;4;1;-0.0249272306326469;-0.244147313242046;2.15217932594368e-05;0.899127207281953;10;14.9850602409639;0;1;718.019166666667;14.63;1;2;0;0;0;0;26;40.47000006;0;0
FRFRR261_2;Ruisseau Etchélu;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;935.55;22.45;0;0;0;0;0;0;0;0;0;4.42;962.42;0;0;3;0;0;-0.139914278928192;0;0.94550629739227;10;56.6129411764706;0;1;526.96;NULL;0;2;0;0;0;0;1;17.450001;0;0
FRFRR261_3;Olhadoko Erreka;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2803.46;54.58;0;0;0;0;0;0;0;0;0;5.99;2864.03;0;0;3;0;0;-0.109299394441168;0;0.958517762830359;10;30.1476842105263;0;1;2082.085;NULL;0;2;0;0;0;0;11;25.5400001;0;0
FRFRR262_2;Ruisseau d'Etcheberry;198;0;1.01;0;0;0;0;0;0;0;0;0;0;0;0;0;0;275.58;229.7;32.26;0;0;0;0;0;1;0;0;20.15;559.7;2.01;0;6;3;-0.187179357282709;-1.02122312856087;0.00332858994466937;0.415480678299259;10;2.82676767676768;0;1;431.278333333333;59.345;3;2;0.170377993258436;1.02226795955062;0;0;70;158.83999957;0;0
FRFRR262_3;Uthurrotche Erreka;283;0;12.53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;250.37;235.27;85.54;0;0;0;0;0;0;0;0;17.05;600.76;12.53;0;5;2;-0.358258736669658;-1.19124905312698;0.0207088723526935;0.348566142073958;10;2.12282685512368;1.01878;0.998304181370264;443.734166666667;136.01;2;2;0.516858102748461;2.06392642059556;3;4.98999999;149;184.17999975;0;0
FRFRR262_4;Ruisseau de Susselgue;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;252.36;28.59;0;0;0;0;0;0;0;0;0;1.05;282;0;0;3;0;0;-0.352254194951051;0;0.811126957899502;10;7.05;0;1;263.635;NULL;0;2;0;0;0;0;7;16.10000008;0;0
FRFRR262_5;Ruisseau Apanise;274;0;40.66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;316.86;575.78;88.03;0;0;0;0;0;0;0;0;10.99;1032.32;40.66;0;5;2;-0.337324927555109;-1.07385038836031;0.0088229825740979;0.414237169131068;10;3.76759124087591;2.0487;0.998015440948543;773.5175;246.29;2;2;0.486657000151984;1.94276480238951;18;24.03000029;174;435.10999902;0;0
FRFRR262_6;L'Apoura;695;0;43.25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2637.66;718.21;187.91;0;0;0;0;0;0;0;0;51.51;3638.54;43.25;0;5;2;-0.205727148909439;-0.819480716058925;0.00280843005486336;0.567484328446186;10;5.23530935251799;3.085365;0.999152032133768;2270.455;318.04;2;2;0.296801537507873;1.18619943736567;23;24.95000014;364;665.309998421;0;0
FRFRR262_8;Ruisseau Guéchala;267;0;10.48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;290.82;336.33;31.26;0;0;0;0;0;0;0;0;61.58;730.47;10.48;0;5;2;-0.195751481720311;-1.1280353541741;0.00203719202255284;0.379644698150901;10;2.73584269662921;0;1;497.479166666667;78.51;2;2;0.28240969192456;1.12963876769824;10;7.04999996;143;212.03999995;0;0
FRFRR262_9;Ruisseau Apouhoura;602;0;95.37;0;2.51;0;0;0;0;0;0;0;0;0;0;0;0;525.5;445.67;230.9;0;0.17;0;0;0.95;0.04;0;0;13.58;1314.69;98.87;0;9;5;-0.513303645843206;-1.29494988940013;0.0361126459945086;0.310906531837842;10;2.18387043189369;8.82081;0.993290578006983;1123.60916666667;366.53;5;1.7;0.318933487199199;2.69274583668994;41;55.97999989;317;456.16999831;0;0
FRFRR263_1;Ruisseau Arangorena;987;0;167.75;0.95;7.5;0;0;0;0;0;0;0;0;0;0;0;0;729.42;979.48;552.07;0.04;0.23;0;0;0;0;0;0;51.66;2489.1;176.2;0;9;4;-0.536293088610148;-1.34427384545067;0.0537441876447529;0.294899019973761;10;2.52188449848024;18.672795;0.992498174038809;1939.60666666667;851.94;4;2;0.386853689700443;3.07161264518293;71;108.21999898;617;1134.2299987904;0;0
FRFRR263_2;Le Borlaas;239;0;213.1;0;6.6;0;0;0;0;0;23.86;11.5;0;0;0;0;0;27.47;261.62;312.67;0;0;0;0;0.65;0;0;0;37.84;895.31;255.71;68.68;9;6;-0.903037132554901;-1.50315433065987;0.179544988273442;0.26766032453888;8.61981883370006;3.74606694560669;72.57041;0.91894381834225;554.3875;566.546666666666;6;1.5;0.503994618724118;4.16828465418859;44;120.08999923;124;404.309998484;10;5.260000001
FRFRR263_3;L'Apaure;234;1.84;295.28;0;2.1;0;0;0;0;0;65.89;23.89;0;0;0;0;0;19.31;335.23;277.29;0;0;0;0;0;0;0;0;33.99;1054.82;389;205.56;9;6;-0.990106020549643;-1.53833640371223;0.151890321711498;0.254265585437114;8.20065982821714;4.50777777777778;64.459945;0.938890099732656;552.3935;594.93;6;1.5;0.552588690247501;4.66938045447852;50;138.84000026;135;466.15999856;12;4.540000008
FRFRR263_4;Ruisseau Lafaure;429;0;397.64;0;14.51;0;0;0;0;0;0.1;9.87;0;0;0;0;0;51.3;687.71;474.32;0;0;0;0;0;1.73;0;0;52.78;1689.96;423.85;0;9;6;-0.775573720412751;-1.35579433544119;0.134248150287147;0.301744073987609;8.64704490047102;3.9393006993007;69.566015;0.95883570321191;1004.61533333333;1031.13833333333;6;1.5;0.432855934069916;3.73533951540039;80;213.21999958;262;875.720002529;5;3.92000003
FRFRR263_5;Ruisseau de Lauhirasse;500;1.8;492.83;8.65;26.45;0;2.65;2.14;0;4;299.17;38.38;0;0;0;0;0;55.72;385.2;683.34;0.36;0;0;0;0;0.12;0;0;91.19;2092;878.329999999999;712.86;15;11;-1.16958584732928;-1.71428413941437;0.183165212669406;0.219678565572572;8.21414913957935;4.184;231.25535;0.889457289674952;1110.18433333333;1370.695;8;1.25;0.562451900611955;5.00276943090835;75;199.84999912;219;635.73999493;26;20.960000118
FRFRR264_2;La Mielle;205;0;172.2;3;0;0;0;0;0;0;0;15.01;0;0;0;0;0;209.5;171;128.89;0.04;0;0;0;0;2.68;0;0;7.92;710.24;192.89;0;9;5;-0.77891152118166;-1.53200600257955;0.0921950589436155;0.237294281770724;8.57546744762334;3.46458536585366;14.77515;0.979196961590448;616.358833333333;297.596666666667;5;1.7;0.483964939041134;4.02812448151578;59;126.44999922;85;242.80000049;14;6.899999981
FRFRR264_3;L'Escou;1597;0;903.87;4.39;21.03;0;0;5.25;0;0;4.25;13.24;0;0;0;0;0;96.82;1580.13;778.8;4.4;0;0;0;5.45;1.21;0;0;18.38;3437.22;963.939999999999;40.65;13;9;-0.779953822913346;-1.26574210867455;0.120549010956275;0.332705828003735;8.37034580271266;2.15229805886036;55.81456;0.983761714408737;2836.41166666667;1813.58833333333;8;1.25;0.375078504146491;3.68987872277017;350;577.02000104;998;1928.969998481;29;7.090000026
FRFRR264_4;L'Auronce;599;0;663.71;2.5;17.01;0;0;39.4;0;0;0;21.92;0;0;0;0;0;55.22;535.73;551.5;0;0.84;0;0;0;0.13;0;0;38.18;1926.14;784.070000000001;0;11;7;-0.906751541484586;-1.44559275723701;0.201344632616619;0.279919591412997;7.55419647585326;3.21559265442404;112.73621;0.941470396752053;1255.08866666667;1191.315;7;1.36;0.465978112673352;4.17646777882769;190;389.97000069;280;694.190000376;15;11.740000108
FRFRR264_5;Les Barthes;231;1.25;244.62;0.99;25.12;0;0;0;0;0;28.96;26.75;0;0;0;0;0;7.8;84.55;154.06;0;0;0;0;0;0;0;0;16.97;591.07;327.69;154.31;10;7;-1.16139674706017;-1.59861043647329;0.245478331257721;0.266938839136539;6.86140389463177;2.55874458874459;21.803815;0.963111281235725;365.888166666666;404.58;7;1.36;0.596839861307553;5.47231689747679;86;173.0899999;78;165.520000763;24;15.800000163
FRFRR264_6;Le Laus;430;0.49;430.86;0;7.11;0;0;0;1.04;0;0;18.81;0;0;0;0;0;6.87;233.48;326.35;0;3.5;0;0;0;0.02;0;0;28.08;1056.61;458.33;16.13;11;7;-0.844610310925324;-1.32628116755232;0.262042173081743;0.311629793358993;6.92224188678888;2.45723255813954;23.650315;0.977616798061726;722.684166666666;734.599999999999;7;1.36;0.434043837394597;4.03960776298588;142;251.8800009;168;351.11000059;14;11.05000002
FRFRR264_7;Le Layous;542;1.72;748.41;5.82;25.93;0;0;0;0.78;0;0;35.17;0;0;0;0;0;11.17;450.2;436.94;20.35;25.79;0;0;0;4.19;0;0;65.87;1832.34;822.02;88.93;13;8;-0.885720986802173;-1.44124480503276;0.224275543400203;0.286170004884496;6.91555060742002;3.38070110701107;98.96895;0.945987671502014;1051.68966666667;1147.085;8;1.25;0.425941758423591;4.02935652246606;187;458.59000176;205;556.130000076;42;19.780000038
FRFRR265_1;Hosta ur Handia;579;0;32.7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1334.35;358.97;105.19;0;0.52;0;0;0;0;0;0;32.51;1864.24;32.7;0;6;2;-0.23313426028683;-0.862595168818357;0.00349147099607012;0.553186937247859;10;3.21975820379966;0;1;1585.9475;239.51;2;2;0.336341641177126;1.34536656470851;12;15.92999984;224;345.08000146;0;0
FRFRR265_2;Babatzeko Erreka;438;0;70.35;0;6.29;0;0;0;0;0;0;0;0;0;0;0;0;427.01;213.48;294.49;0;1.74;0;0;0;0.05;0;0;41.63;1055.04;76.69;0;8;4;-0.567760779775831;-1.39527132662716;0.0823935626346974;0.288705120752796;10;2.40876712328767;22.4411;0.97872962162572;696.235;413.951666666667;4;2;0.409552830696921;3.20673189618992;10;24.61999997;176;381.740000318;0;0
FRFRR265_3;Artikaitéko Erreka;324;2.1;48.99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;537.02;215.21;224.62;0.16;0.55;0;0;0;0;0;0;41.17;1069.82;51.09;0;8;3;-0.481157437376415;-1.2789694071971;0.0461842634133083;0.340108891016937;10;3.30191358024691;12.554385;0.988264955786955;797.734642857143;327.01;3;2;0.437968373284603;2.59697277036115;12;18.10999988;143;309.959999201;0;0
FRFRR265_4;Ruisseau de Laminosine;300;0;27.96;0;1.93;0;0;0;0;0;0;0;0;0;0;0;0;589.96;258.65;112.56;0;0.46;0;0;0;0;0;0;29.52;1021.04;29.89;0;7;3;-0.353465762331293;-1.12415794840144;0.0129064243277179;0.411769943979701;10;3.40346666666667;2.7499;0.997306765650709;805.935000000001;199.97;3;2;0.321738401850642;1.92523130961175;8;15.6399999;152;299.2900003;0;0
FRFRR266_1A;Le Lihoury du Chirrita au confluent de l'Arbéroue;619;0;249.24;0;18.99;0;0;0;0;0;0;8.6;0;0;0;0;0;456.13;966.5;743.680000000001;2;0.22;0;0;0;0;0;0;177.9;2623.26;276.83;25.51;9;4;-0.635426337225943;-1.49076634710287;0.0894595253720256;0.260036648765462;10;4.23789983844911;110.14171;0.958013422230355;1555.23416666667;1427.10666666667;4;2;0.458363212783053;3.51294488082234;53;117.95999953;438;1321.56000509;8;8.60000012
FRFRR266_1B;Le Lihoury de sa source au confluent du Chirrita;962;0;295.58;0;29.99;0;0;0;4.45;0;0;8.16;0;0;0;0;0;632.69;1004.83;918.25;0;0;0;0;3.9;1.97;0;0;134.38;3034.2;344.05;30.74;10;7;-0.673017058687162;-1.50394983901662;0.1011859738884;0.256300096527517;10;3.15405405405405;121.20769;0.960052834355019;1893.858;1524.3;7;1.36;0.345862349779469;3.16107915000748;94;188.25000097;598;1604.720002683;4;0.75999999
FRFRR266_2A;L'Arbéroue de l'Altzerreka au confluent du Lihoury;713;0;406.73;2.77;16.13;0;0;0;0;0;0;5.13;0;0;0;0;0;318.29;1032.93;692.24;0;0.71;0;0;0;0;0;0;78.25;2553.18;430.76;0;9;5;-0.698376617899091;-1.43314294489076;0.0989333603242672;0.279087595222649;9.40696699801816;3.58089761570827;89.927835;0.964778106126478;1681.18433333333;1247.81833333333;5;1.7;0.433925790180295;3.55845786742143;101;269.4300006;441;1277.800006671;6;3.95000002
FRFRR266_2B;L'Arbéroue de sa source au confluent de l'Altzerreka;610;0;175.44;3.25;13.62;0;0;0;0.75;0;0;1.11;0;0;0;0;0;434.68;556.22;368.36;0;0;0;0;0;0;0;0;63.61;1617.04;194.17;0;9;6;-0.639228406792419;-1.48674277759625;0.0637390906946276;0.255864719869344;9.91505466778806;2.65088524590164;33.1465;0.979501743927176;1074.52666666667;672.745;6;1.5;0.356760165827826;3.14502484132893;45;112.2600004;315;652.0999999118;0;0
FRFRR266_3;La Pataréna;533;0.87;417.14;0;19.2;0;0;0;0;0;31.15;23.57;0;0;0;0;0;55.75;468.94;717.98;1.88;0;0;0;0;0;0;0;61.67;1798.15;491.93;192.09;10;6;-0.884764328084656;-1.45864535998868;0.21383324749507;0.283982299223273;8.68017128715625;3.37363977485929;122.30125;0.931984956761116;1102.32466666667;1226.64;6;1.5;0.493796372395149;4.1418971169794;103;270.18000115;339;886.699999709;18;15.30000009
FRFRR267_1;Pagolla Uraitza;1141;8.71;366.59;16.24;57.87;0;0;0;0;0;0;0;0;0;0;0;2.5;1007.53;1486;1213.46;0.13;1.38;0;0;0;0.06;0;0;132.04;4292.51;451.97;0;12;7;-0.663507564467995;-1.48060689752366;0.0874090673828542;0.263291630893757;10;3.76205959684487;151.85157;0.964624061446566;2542.16516666667;1971.97666666667;7;1.36;0.340975436478533;3.13125281090745;62;127.47999987;694;1888.710002399;0;0
FRFRR267_3;Sallarteko Erreka;194;0.94;251.95;5.17;23;0;0;0;0;0;42.55;3.49;0;0;0;0;0;5.03;201.83;269.76;0;0.33;0;0;10.18;0;0;0;40.34;854.57;337.28;151.05;12;8;-1.08437672587352;-1.60261085958051;0.18996865555518;0.248011461811225;8.05173362041729;4.405;80.14471;0.906216331020279;499.078333333333;475.729166666667;8;1.25;0.521474974957711;4.72569138525069;43;139.09000016;94;310.23999948;2;1.83999999
FRFRR267_4;Minhurièta Erreka;660;0;389.88;2.71;49.65;0;0;0.96;0;0;170.87;25.32;0;0;0;0;1.86;137.9;591.179999999999;686.48;1.68;0.33;0;0;0.92;0;0;0;129.12;2188.86;643.13;382.73;14;9;-1.02847890278453;-1.72448851277223;0.136831927953104;0.2172271679879;9.21879882678655;3.31645454545455;96.0996050000001;0.956096047714335;1248.096;1284.25083333333;8;1.25;0.494593804235389;4.72879181453453;89;203.86999988;384;894.950000398;13;11.7900002
FRFRR267_5;Le Lauhirasse;495;9.07;590.13;1;15.49;0;13.18;0;0;5.25;76.79;42.88;0;0;0;0;0;22.87;324.77;497.51;0;0;0;0;0;0.1;0;0;67.57;1666.61;753.89;199.18;13;10;-1.09778113767714;-1.60528394547551;0.217465409340446;0.257271262184424;7.45909960938672;3.36688888888889;139.347095;0.916388900222607;1028.70233333333;1070.93416666667;8;1.25;0.527921134436085;4.83781067790155;113;291.20999938;206;599.6599997;34;19.119999983
